"Scores","",""
"County","Grade","Index"
"Adams","B+","70.42"
"Allen","B","63.42"
"Bartholomew","C+","65.33"
"Benton","C","59.18"
"Blackford","D","42.33"
"Boone","A","83.42"
"Brown","C+","63"
"Carroll","B","66.67"
"Cass","C","48.67"
"Clark","C","49.25"
"Clay","D-","39.25"
"Clinton","C","55.17"
"Crawford","F","29.64"
"Daviess","C","61.5"
"Dearborn","C","54.67"
"Decatur","C","59.08"
"DeKalb","B","68.92"
"Delaware","D","44.08"
"Dubois","A","83.25"
"Elkhart","B","72.08"
"Fayette","D-","38.67"
"Floyd","C","55.58"
"Fountain","D","39.25"
"Franklin","A","69.33"
"Fulton","C","54.08"
"Gibson","C+","57.58"
"Grant","F","28.25"
"Greene","C-","45.33"
"Hamilton","A","87.75"
"Hancock","B+","66.25"
"Harrison","C","57.33"
"Hendricks","A","75.92"
"Henry","C-","44.58"
"Howard","D","41.33"
"Huntington","B-","63.25"
"Jackson","D","37.25"
"Jasper","C","51.75"
"Jay","F","32.92"
"Jefferson","D","41.92"
"Jennings","F","28.08"
"Johnson","A","70.33"
"Knox","D+","42.42"
"Kosciusko","B","64.42"
"LaGrange","A","68.83"
"Lake","D+","45.5"
"LaPorte","D+","46.08"
"Lawrence","C-","40"
"Madison","F","33.17"
"Marion","C-","42.83"
"Marshall","B-","63.08"
"Martin","C+","64.67"
"Miami","C-","46.83"
"Monroe","B-","68.25"
"Montgomery","C","60.92"
"Morgan","C","51.58"
"Newton","C-","46.67"
"Noble","B","68.92"
"Ohio","B+","65.09"
"Orange","D","40.75"
"Owen","C-","41.92"
"Parke","C-","48.67"
"Perry","C","53.83"
"Pike","C","51.17"
"Porter","C","61.58"
"Posey","B","62.17"
"Pulaski","C","51"
"Putnam","C","55.67"
"Randolph","D","40.83"
"Ripley","B-","63.67"
"Rush","D+","40.75"
"Scott","F","30.58"
"Shelby","D","40.25"
"Spencer","B","69.33"
"St. Joseph","C","52.83"
"Starke","F","29"
"Steuben","B","65.58"
"Sullivan","F","31.17"
"Switzerland","C-","50.91"
"Tippecanoe","B","66.42"
"Tipton","C+","62.5"
"Union","C","60.45"
"Vanderburgh","D","41.17"
"Vermillion","D","37.83"
"Vigo","F","32.33"
"Wabash","C","52.75"
"Warren","B","70.42"
"Warrick","B+","74.58"
"Washington","D-","30.92"
"Wayne","D-","34.08"
"Wells","A","78.83"
"White","C","57"
"Whitley","A","77.42"
